"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziderit","http://www.w3.org/2000/01/rdf-schema#label","Sziderit"
"http://hu.dbpedia.org/resource/Sziderit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kry5"
"http://hu.dbpedia.org/resource/Sziderit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasércek"
"http://hu.dbpedia.org/resource/Sziderit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_vízmentes_karbonátok"
"http://hu.dbpedia.org/resource/Sziderit","http://dbpedia.org/ontology/wikiPageID",118880
"http://hu.dbpedia.org/resource/Sziderit","http://dbpedia.org/ontology/wikiPageRevisionID",21815777
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/kép","SideriteBresil2.jpg"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/megjelenés","romboéderes kristályalakban vagy mikrokristályos-tömeges formában"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/név","Sziderit"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/szín","sárgásfehér, világosbarna, szürke"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/sűrűség",3.7
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Kalcitcsoport"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/hasadás","tökéletes a kristálylapok mentén"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/keménység",3.5
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/kristályrendszer","trigonális"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Vas(II)-karbonát"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/képlet","FeCO3"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/névváltozatok","vaspát"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/oldhatóság","forró sósavban pezsegve oldódik"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/osztály",5
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/porszín","színtelen, fehér"
"http://hu.dbpedia.org/resource/Sziderit","http://hu.dbpedia.org/property/átlátszóság","átlátszatlan, néha áttetsző"
"http://hu.dbpedia.org/resource/Sziderit","http://dbpedia.org/ontology/abstract","A sziderit egy karbonátásvány, a trigonális kristályrendszerű ásványa. Egyszerű romboéderes kristályok vagy vaskosan pátos, tömeges halmazokban, tömött mikrokristályosan tömeges csoportokban fordul elő. Sugaras változata a szferosziderit. Gyakori vasérc, elméleti vastartalma 48,0%. Neve a görög szideritisz (σιδηρῖτις = vasanyag, -eszköz) szóból ered."
"http://hu.dbpedia.org/resource/Sziderit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziderit?oldid=21815777&ns=0"
"http://hu.dbpedia.org/resource/Sziderit","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Sziderit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziderit"
"http://hu.wikipedia.org/wiki/Sziderit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziderit"
