"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Phineas_és_Ferb_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Phineas és Ferb epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Phineas_és_Ferb_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_Phineas_és_Ferb_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Phineas_és_Ferb_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",602918
"http://hu.dbpedia.org/resource/A_Phineas_és_Ferb_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23153008
"http://hu.dbpedia.org/resource/A_Phineas_és_Ferb_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Phineas_és_Ferb_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Phineas_és_Ferb_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Phineas_és_Ferb_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Phineas és Ferb amerikai animációs sorozat a Disney Channel és a Disney XD produkciójában. Magyarországon először a Jetix sugározta 2008. május 26. és 2009. szeptember 19. között. Azóta a magyar Disney Channelen kerül adásba."
"http://hu.dbpedia.org/resource/A_Phineas_és_Ferb_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Phineas_és_Ferb_epizódjainak_listája?oldid=23153008&ns=0"
"http://hu.dbpedia.org/resource/A_Phineas_és_Ferb_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",28149
"http://hu.dbpedia.org/resource/A_Phineas_és_Ferb_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Phineas_és_Ferb_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Phineas_és_Ferb_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Phineas_és_Ferb_epizódjainak_listája"
