"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitániai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://www.w3.org/2000/01/rdf-schema#label","Franciaországi Mária champagne-i grófné"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jmc"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1145-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1198-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://dbpedia.org/ontology/wikiPageID",857107
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://dbpedia.org/ontology/wikiPageRevisionID",21854328
"http://hu.dbpedia.org/resource/Franciaországi_Mária_champagne-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
