"subject","predicate","object"
"http://hu.dbpedia.org/resource/Omeprazol","http://www.w3.org/2000/01/rdf-schema#label","Omeprazol"
"http://hu.dbpedia.org/resource/Omeprazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gbr5"
"http://hu.dbpedia.org/resource/Omeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Omeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Omeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzimidazolok"
"http://hu.dbpedia.org/resource/Omeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A02"
"http://hu.dbpedia.org/resource/Omeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protonpumpa-gátlók"
"http://hu.dbpedia.org/resource/Omeprazol","http://dbpedia.org/ontology/wikiPageID",730023
"http://hu.dbpedia.org/resource/Omeprazol","http://dbpedia.org/ontology/wikiPageRevisionID",23011290
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ProtonPumpaGátlók"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/casszám",73590
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/chemspiderid",4433
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/h",19
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/iupacnév",-2
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/kép","Omeprazole_3d_structure.png"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/kép","Omeprazol-Strukturformeln V.3.png"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/molekulatömeg",345.4
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/pubchem",4594
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/smiles","COc1ccc2[nH]cSCc1ncccc1C"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/routesOfAdministration","Orális, IV"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/atcelőtag","A02"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/atcutótag","BC01"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/biofelezésiidő",1
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/biohaszn",35
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/drugbank","APRD00446"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/fehérjeköt","95.0"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/jogiau","S4"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/jogius","OTC"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/kiválasztás",20
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/kiválasztás",80
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/metabolizmus","Máj"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/terhességau","B3"
"http://hu.dbpedia.org/resource/Omeprazol","http://hu.dbpedia.org/property/terhességus","C"
"http://hu.dbpedia.org/resource/Omeprazol","http://dbpedia.org/ontology/abstract","Az omeprazol (ami két aktív enantiomer molekula racém elegye) – egy szubsztituált benzimidazol – az antiszekretoros vegyületek osztályához tartozik. A gyomor-sósav szekréciót a parietális sejtben lévő működésének gátlásán keresztül csökkenti. Az omeprazol olyan benzimidazol-származék, ami nem mutat anticholinerg vagy hisztamin H2 antagonista sajátosságokat."
