"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Solids","http://www.w3.org/2000/01/rdf-schema#label","The Solids"
"http://hu.dbpedia.org/resource/The_Solids","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blnxw"
"http://hu.dbpedia.org/resource/The_Solids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/The_Solids","http://dbpedia.org/ontology/wikiPageID",833955
"http://hu.dbpedia.org/resource/The_Solids","http://dbpedia.org/ontology/wikiPageRevisionID",17368318
"http://hu.dbpedia.org/resource/The_Solids","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesolids.com/"
"http://hu.dbpedia.org/resource/The_Solids","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/TheSolids"
"http://hu.dbpedia.org/resource/The_Solids","http://dbpedia.org/ontology/abstract","A The Solids egy amerikai -együttes, aminek a tagjai jelenleg , , Patrick Butler és C.C. DePhil. Ők írják, veszik fel és adják elő a zenéjüket 1996 óta. Az első népszerűbb daluk a ""The Future is Now"" (magyarul körülbelül: A jövő a most vagy A jövő most van), ami az amerikai FOX csatorna egyik szituációs komédiájának, az Oliver Beenenek a főcímdala lett. Szintén egy hasonló jellegű műsor, a 2005-ben indult Így jártam anyátokkal főcíme a ""Hey, Beautiful"" című daluk 12 másodperce, amit az együttes két tagja, és írt. Az együttest 1996 nyarán alapította Bays és Thomas. Szeptemberben csatlakozott hozzájuk Patrick Butler és Nick Coleman. Az első koncertjük a Wesleyan University területén volt, ahol mindegyikük tanult. Az együttes nevét viselő album 2008 januárjában jelent meg. A zenekar tagjai jelenleg Los Angeles-ben élnek."
"http://hu.dbpedia.org/resource/The_Solids","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Solids?oldid=17368318&ns=0"
"http://hu.dbpedia.org/resource/The_Solids","http://dbpedia.org/ontology/wikiPageLength",1460
"http://hu.dbpedia.org/resource/The_Solids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Solids"
"http://hu.wikipedia.org/wiki/The_Solids","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Solids"
