"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rinyahosszúfalu","http://www.w3.org/2000/01/rdf-schema#label","Rinyahosszúfalu"
"http://hu.dbpedia.org/resource/Rinyahosszúfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd731"
"http://hu.dbpedia.org/resource/Rinyahosszúfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Rinyahosszúfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Rinyahosszúfalu","http://dbpedia.org/ontology/wikiPageID",879951
"http://hu.dbpedia.org/resource/Rinyahosszúfalu","http://dbpedia.org/ontology/wikiPageRevisionID",21747637
"http://hu.dbpedia.org/resource/Rinyahosszúfalu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lábod"
"http://hu.dbpedia.org/resource/Rinyahosszúfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rinyahosszúfalu?oldid=21747637&ns=0"
"http://hu.dbpedia.org/resource/Rinyahosszúfalu","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Rinyahosszúfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rinyahosszúfalu"
"http://hu.wikipedia.org/wiki/Rinyahosszúfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rinyahosszúfalu"
