"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fritz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fritz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fritz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fritz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fritz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fritz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fritz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fritz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fritz_József","http://www.w3.org/2000/01/rdf-schema#label","Fritz József"
"http://hu.dbpedia.org/resource/Fritz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rényi-díjasok"
"http://hu.dbpedia.org/resource/Fritz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fritz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Fritz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fritz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Fritz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Fritz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróváriak"
"http://hu.dbpedia.org/resource/Fritz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Fritz_József","http://dbpedia.org/ontology/wikiPageID",95322
"http://hu.dbpedia.org/resource/Fritz_József","http://dbpedia.org/ontology/wikiPageRevisionID",23253398
"http://hu.dbpedia.org/resource/Fritz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=2113"
"http://hu.dbpedia.org/resource/Fritz_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Fritz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.bme.hu/~jofri/JOFRI/SAJAT/onel.pdf"
"http://hu.dbpedia.org/resource/Fritz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fritz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Fritz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fritz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Fritz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fritz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fritz_József","http://hu.dbpedia.org/property/kép","Fritz József.jpg"
"http://hu.dbpedia.org/resource/Fritz_József","http://hu.dbpedia.org/property/név","Fritz József"
"http://hu.dbpedia.org/resource/Fritz_József","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Fritz_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Fritz_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fritz_József","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Fritz_József","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Fritz_József","http://dbpedia.org/ontology/abstract","Fritz József (Mosonmagyaróvár, 1943. április 27.–) Széchenyi-díjas magyar matematikus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. A valószínűségszámítás és a , ezeken belül nem-egyensúlyi statisztikus fizika és a statisztikus alakfelismerés neves tudósa."
"http://hu.dbpedia.org/resource/Fritz_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fritz_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Beosztás_(felsőoktatás)"
"http://hu.dbpedia.org/resource/Fritz_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritz_József?oldid=23253398&ns=0"
"http://hu.dbpedia.org/resource/Fritz_József","http://dbpedia.org/ontology/wikiPageLength",6943
"http://hu.dbpedia.org/resource/Fritz_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritz_József"
"http://hu.wikipedia.org/wiki/Fritz_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritz_József"
