"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káher_F–313","http://hu.dbpedia.org/property/maximálisSebesség","http://hu.dbpedia.org/resource/Mach-szám"
"http://hu.dbpedia.org/resource/Mach-szám","http://www.w3.org/2000/01/rdf-schema#label","Mach-szám"
"http://hu.dbpedia.org/resource/Mach-szám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05135"
"http://hu.dbpedia.org/resource/Mach-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Mach-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Mach-szám","http://dbpedia.org/ontology/wikiPageID",66633
"http://hu.dbpedia.org/resource/Mach-szám","http://dbpedia.org/ontology/wikiPageRevisionID",23740718
"http://hu.dbpedia.org/resource/Mach-szám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614033526/http:/www-rcf.usc.edu/~alexeenk/GDT/index.html"
"http://hu.dbpedia.org/resource/Mach-szám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060410140252/http:/www.grc.nasa.gov/WWW/K-12/airplane/mach.html"
"http://hu.dbpedia.org/resource/Mach-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mach-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mach-szám","http://dbpedia.org/ontology/abstract","A Mach-szám (Ma) (kiejtése kb. /mah/, hasonlóan Bach nevéhez) egy dimenziómentes mennyiség, egy objektum haladási sebességének (vagy az áramló folyadék áramlási sebességének) és az áramló közeg helyi hangsebességének hányadosa: ahol: 
* Vo az objektum sebessége 
* Vs a hang sebessége a közegben A Mach-számot használják mind egy objektum esetében, mely nagy sebességgel halad egy közegben, mind pedig nagy sebességű közegeknek olyan csatornákban áramlása során, mint amilyenek fúvókák, diffúzorok vagy szélcsatornák. Mivel két sebesség hányadosaként definiálták, dimenzió nélküli mennyiség. Szabványos tengerszinti adatok mellett a Mach-szám 1, ha a sebesség 1225 km/h a légkörben. Mivel a hangsebesség a hőmérséklettel nő, egy gyorsan haladó objektum tényleges sebessége Ma=1 esetén az őt körülvevő közeg hőmérsékletétől függ. Ki lehet mutatni, hogy a Mach-szám egyúttal az inerciális erők (más néven aerodinamikai erők) és a rugalmas erők hányadosa is. A Mach-számot Ernst Mach osztrák fizikusról és filozófusról nevezték el."
"http://hu.dbpedia.org/resource/Mach-szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mach-szám?oldid=23740718&ns=0"
"http://hu.dbpedia.org/resource/Mach-szám","http://dbpedia.org/ontology/wikiPageLength",7023
"http://hu.dbpedia.org/resource/Mach-szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mach-szám"
"http://hu.dbpedia.org/resource/Mach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mach-szám"
"http://hu.dbpedia.org/resource/Mach_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mach-szám"
"http://hu.wikipedia.org/wiki/Mach-szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mach-szám"
"http://hu.dbpedia.org/resource/Transzszonikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mach-szám"
