"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://www.w3.org/2000/01/rdf-schema#label","Bank Norwegian"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://dbpedia.org/ontology/wikiPageID",1602397
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://dbpedia.org/ontology/wikiPageRevisionID",23706721
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://xmlns.com/foaf/0.1/name","Bank Norwegian"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://hu.dbpedia.org/property/forma","cég"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://hu.dbpedia.org/property/honlap","www.banknorwegian.no"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://hu.dbpedia.org/property/név","Bank Norwegian"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bærum_község"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://hu.dbpedia.org/property/iparág","Pénzügyi szolgáltatás"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://hu.dbpedia.org/property/szolgáltatások","bank"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://hu.dbpedia.org/property/szolgáltatások","biztosítás"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://hu.dbpedia.org/property/szolgáltatások","nyugdíj"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://dbpedia.org/ontology/abstract","A Bank Norwegian AS egy norvég internetbank, amely hiteleket, hitelkártyákat és megtakarítási számlákat biztosít a fogyasztóknak. A cég 2007 novemberében alakult, székhelye Norvégiában Fornebu. A Norwegian Air Shuttle a bank 20% -át birtokolja."
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://dbpedia.org/ontology/foundingYear","2007"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Bærum_község"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bank_Norwegian?oldid=23706721&ns=0"
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://dbpedia.org/ontology/wikiPageLength",729
"http://hu.dbpedia.org/resource/Bank_Norwegian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bank_Norwegian"
"http://hu.wikipedia.org/wiki/Bank_Norwegian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bank_Norwegian"
