"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frailejón","http://www.w3.org/2000/01/rdf-schema#label","Frailejón"
"http://hu.dbpedia.org/resource/Frailejón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Frailejón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Frailejón","http://dbpedia.org/ontology/wikiPageID",1650210
"http://hu.dbpedia.org/resource/Frailejón","http://dbpedia.org/ontology/wikiPageRevisionID",21628931
"http://hu.dbpedia.org/resource/Frailejón","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Millerieae"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/name","Frailejón"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/imageCaption","Paramo-növényzet Piñango közelében, Venezuela Mérida szövetségi államában"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/subdivision","szövegben"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/wikicommonscat","Millerieae"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/wikispecies","Millerieae"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/genus","Frailejón"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/genusAuthority","Mutis, Humb. & Bonpl., 1808"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Millerieae"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/typeSpecies","nagyvirágú frailejón  (Bonpl., 1808)"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Frailejón","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Frailejón","http://dbpedia.org/ontology/abstract","A frailejón (frailejones, Espeletia) a virágos növények közé sorolt őszirózsaformák Millerieae nemzetségcsoportjának egyik nemzetsége mintegy nyolcvan fajjal."
"http://hu.dbpedia.org/resource/Frailejón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frailejón?oldid=21628931&ns=0"
"http://hu.dbpedia.org/resource/Frailejón","http://dbpedia.org/ontology/wikiPageLength",4682
"http://hu.dbpedia.org/resource/Frailejón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frailejón"
"http://hu.wikipedia.org/wiki/Frailejón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frailejón"
