"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/2000/01/rdf-schema#label","Francisco Guterres"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhcyl"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-timori_politikusok"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://dbpedia.org/ontology/wikiPageID",159224
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://dbpedia.org/ontology/wikiPageRevisionID",21927741
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605182505/http:/www.abc.net.au/etimor/epis2.htm"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://dbpedia.org/ontology/abstract","Francisco Guterres (a köztudatban ismertebb nevén Lú-Olo) (kb. 1954–) Kelet-Timor nemzeti parlamentjének az elnöke, és a jelöltje a . Gutterres saját leírása alapján szegény családba, egyszerű emberek közé született. Római katolikus vallású. Régebben gerilla volt, a populista irányzatot támogatta. A Fretilin egyes tagjai őt hibáztatják a 2006-os kelet-timori krízis kirobbanása miatt, s ezért párttársai közül sokan nem őt, hanem a független színekben induló José Ramos Hortát támogatják."
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francisco_Guterres?oldid=21927741&ns=0"
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Francisco_Guterres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francisco_Guterres"
"http://hu.dbpedia.org/resource/Kelet-Timor","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Francisco_Guterres"
"http://hu.dbpedia.org/resource/Lu_Olo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francisco_Guterres"
"http://hu.wikipedia.org/wiki/Francisco_Guterres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francisco_Guterres"
