"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://www.w3.org/2000/01/rdf-schema#label","Vilmos cambridge-i herceg és Kate Middleton esküvője"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpj9fz"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állam-_és_kormányfői_találkozók"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://dbpedia.org/ontology/wikiPageID",794444
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://dbpedia.org/ontology/wikiPageRevisionID",23490213
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/percrolpercre/20110428-vilmos-herceg-es-kate-middleton-eskuvoje-percrol-percre.html"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Prince_William,_Duke_of_Cambridge"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://dbpedia.org/ontology/abstract","Vilmos cambridge-i herceg és Kate Middleton esküvője 2011. április 29-én pénteken volt. A pár esküvője magyar idő szerint 12 órakor (CET) kezdődött a londoni westminsteri apátsági templomban. Az esküvőn a királyi család barátai, közeli ismerősei mellett az Egyesült Királyságba delegált diplomaták, illetve az európai uralkodó házak képviselői voltak jelen - összesen 1900 vendég. Az eseményt akár kétmilliárdan is nézhették az egész világon."
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője?oldid=23490213&ns=0"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://dbpedia.org/ontology/wikiPageLength",9773
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője"
"http://hu.wikipedia.org/wiki/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője"
