"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Gezi_parki_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/2016-os_népszavazás_az_Egyesült_Királyság_EU-tagságáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/2019-es_hongkongi_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/A_Nemzeti_Őrsereg_királyhelmeci_koszorúzása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Első_BRIC_csúcstalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Gyertyás_tüntetés_(Pozsony,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Harag_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:2004_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:2006_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:2009_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:2010_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:2014_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:Népszavazások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:Politikai_események","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Politikai_események","http://www.w3.org/2000/01/rdf-schema#label","Politikai események"
"http://hu.dbpedia.org/resource/Kategória:Politikai_események","http://dbpedia.org/ontology/wikiPageID",114716
"http://hu.dbpedia.org/resource/Kategória:Politikai_események","http://dbpedia.org/ontology/wikiPageRevisionID",14581305
"http://hu.dbpedia.org/resource/Kategória:Politikai_események","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Politikai_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Események"
"http://hu.dbpedia.org/resource/Kategória:Politikai_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Kategória:Politikai_események","http://www.w3.org/2004/02/skos/core#prefLabel","Politikai események"
"http://hu.dbpedia.org/resource/Kategória:Politikai_események","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Politikai_események?oldid=14581305&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:2015_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:2018_politikai_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:Puccskísérletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
