"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://www.w3.org/2000/01/rdf-schema#label","Estación de Irún"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgkv5"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvia_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://dbpedia.org/ontology/wikiPageID",1251277
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://dbpedia.org/ontology/wikiPageRevisionID",23595275
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail-start"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/type","Irun"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/type","Austerlitz"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/type","Paris-Montparnasse"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/next","Hendaye"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/previous","Hendaye"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/system","TGV"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://hu.dbpedia.org/property/system","Lunéa"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://dbpedia.org/ontology/abstract","Estación de Irún vasútállomás Spanyolországban, Irun településen."
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Irún?oldid=23595275&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://dbpedia.org/ontology/wikiPageLength",4430
"http://hu.dbpedia.org/resource/Estación_de_Irún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Irún"
"http://hu.wikipedia.org/wiki/Estación_de_Irún","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Irún"
