"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Luza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Luza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luza_(település)","http://www.w3.org/2000/01/rdf-schema#label","Luza (település)"
"http://hu.dbpedia.org/resource/Luza_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kirovi_terület_települései"
"http://hu.dbpedia.org/resource/Luza_(település)","http://dbpedia.org/ontology/wikiPageID",1275374
"http://hu.dbpedia.org/resource/Luza_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",20370561
"http://hu.dbpedia.org/resource/Luza_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://severnoe-trehrechie.ru/%D1%81%D0%B5%D0%B2%D0%B5%D1%80-%D0%B2-%D0%B2%D0%BE%D0%B5%D0%BD%D0%BD%D0%BE%D0%B9-%D0%B8%D1%81%D1%82%D0%BE%D1%80%D0%B8%D0%B8-%D0%BB%D1%83%D0%B7%D1%81%D0%BA%D0%B8%D0%B9-%D1%80%D0%B0%D0%B9%D0%BE%D0%BD/"
"http://hu.dbpedia.org/resource/Luza_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirovobl.ru/city/2802"
"http://hu.dbpedia.org/resource/Luza_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/613%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Luza_(település)","http://xmlns.com/foaf/0.1/name","Luza"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/név","Luza"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/613|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/helyiNév","Луза"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/föderációsAlany","Kirovi terület"
"http://hu.dbpedia.org/resource/Luza_(település)","http://hu.dbpedia.org/property/járás","Luzai"
"http://hu.dbpedia.org/resource/Luza_(település)","http://dbpedia.org/ontology/abstract","Luza (oroszul: Луза) város Oroszország Kirovi területén, a Luzai járás székhelye. Lakossága: 11 260 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Luza_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luza_(település)?oldid=20370561&ns=0"
"http://hu.dbpedia.org/resource/Luza_(település)","http://dbpedia.org/ontology/wikiPageLength",2707
"http://hu.dbpedia.org/resource/Luza_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luza_(település)"
"http://hu.wikipedia.org/wiki/Luza_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luza_(település)"
