"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://www.w3.org/2000/01/rdf-schema#label","Kate Steinitz"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_ct8x"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténészek"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvtárosok"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_grafikusok"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://dbpedia.org/ontology/wikiPageID",1241372
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://dbpedia.org/ontology/wikiPageRevisionID",23681718
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fembio.org/english/biography.php/woman/biography/kate-steinitz/"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://dbpedia.org/ontology/abstract","Kate Steinitz (született Kate (esetleg Käte vagy Käthe) Traumann) (Beuthen, 1889. augusztus 2. – Los Angeles, 1975. április 7.) német-amerikai könyvtáros, művészettörténész, grafikus, festőművész és író. A 20. század elején az európai Bauhaus és dadaizmus mozgalmak fontos alakja volt. 1936-ban költöztek férje, Ernst Steinitz családjával az Amerikai Egyesült Államokba."
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kate_Steinitz?oldid=23681718&ns=0"
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Kate_Steinitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kate_Steinitz"
"http://hu.wikipedia.org/wiki/Kate_Steinitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kate_Steinitz"
