"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irán_elleni_brit–szovjet_invázió","http://www.w3.org/2000/01/rdf-schema#label","Irán elleni brit–szovjet invázió"
"http://hu.dbpedia.org/resource/Irán_elleni_brit–szovjet_invázió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099kgq"
"http://hu.dbpedia.org/resource/Irán_elleni_brit–szovjet_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Irán_elleni_brit–szovjet_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941"
"http://hu.dbpedia.org/resource/Irán_elleni_brit–szovjet_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Irán_elleni_brit–szovjet_invázió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Irán_elleni_brit–szovjet_invázió","http://dbpedia.org/ontology/wikiPageID",1031076
"http://hu.dbpedia.org/resource/Irán_elleni_brit–szovjet_invázió","http://dbpedia.org/ontology/wikiPageRevisionID",23680634
"http://hu.dbpedia.org/resource/Irán_elleni_brit–szovjet_invázió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071228100005/http:/www.regiments.org/formations/uk-cmdarmy/os-paic.htm"
"http://hu.dbpedia.org/resource/Irán_elleni_brit–szovjet_invázió","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.li/20121209213014/http:/www.britains-smallwars.com/RRGP/Vic/index.html%235%235"
"http://hu.dbpedia.org/resource/Irán_elleni_brit–szovjet_invázió","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/islamstraightpat00espo_0%7Cpublisher=Syracuse"
"http://hu.dbpedia.org/resource/Irán_elleni_brit–szovjet_invázió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hicom.net/~oedipus/us_iran.html"
"http://hu.dbpedia.org/resource/Irán_elleni_brit–szovjet_invázió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507015106/http:/www.lasecondaguerramondiale.it/iran.html"
"http://hu.dbpedia.org/resource/Irán_elleni_brit–szovjet_invázió","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.sandiego.edu/gen/WW2Timeline/iran.html"
