"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://www.w3.org/2000/01/rdf-schema#label","Gömör–Tornai-karszt"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://dbpedia.org/ontology/wikiPageID",806977
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://dbpedia.org/ontology/wikiPageRevisionID",22469033
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://anp.nemzetipark.gov.hu/_user/browser/File/evvideke_2010_11.pdf"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721002135/http:/www.gomortornaifesztival.hu/"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_527_eu_regionalis_foldrajz_1/adatok.html"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Termeszet/2008/05/Okoturizmus_a_Gomor_Tornai_tersegben"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://xmlns.com/foaf/0.1/name","Gömör–Tornai-karszt"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gömör–Tornai-karszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
