"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mihnea_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/I._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/I._Sándor_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/II._László_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/II._Mihnea_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/II._Mihály_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/II._Mircea_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/II._Péter_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/II._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/II._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/III._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/IV._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/IV._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa","http://dbpedia.org/ontology/wikiPageID",824894
"http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa","http://dbpedia.org/ontology/wikiPageRevisionID",10877894
"http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Havasalföldi_családfa?oldid=10877894&ns=10"
"http://hu.dbpedia.org/resource/Teodosie_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/V._Basarab_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/V._Radu_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/V._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/VII._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
"http://hu.dbpedia.org/resource/VIII._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_családfa"
