"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Letter_to_Three_Wives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joseph_L._Mankiewicz"
"http://hu.dbpedia.org/resource/A_mesterdetektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joseph_L._Mankiewicz"
"http://hu.dbpedia.org/resource/Sablon:Joseph_L._Mankiewicz","http://dbpedia.org/ontology/wikiPageID",1773751
"http://hu.dbpedia.org/resource/Sablon:Joseph_L._Mankiewicz","http://dbpedia.org/ontology/wikiPageRevisionID",23893826
"http://hu.dbpedia.org/resource/Sablon:Joseph_L._Mankiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Joseph_L._Mankiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Joseph_L._Mankiewicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Joseph_L._Mankiewicz?oldid=23893826&ns=10"
"http://hu.dbpedia.org/resource/Joseph_L._Mankiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joseph_L._Mankiewicz"
"http://hu.dbpedia.org/resource/Julius_Caesar_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joseph_L._Mankiewicz"
"http://hu.dbpedia.org/resource/Kleopátra_(film,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joseph_L._Mankiewicz"
"http://hu.dbpedia.org/resource/Mindent_Éváról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joseph_L._Mankiewicz"
"http://hu.dbpedia.org/resource/Múlt_nyáron,_hirtelen_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joseph_L._Mankiewicz"
