"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adzsarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adzsarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Adzsarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Adzsarok","http://www.w3.org/2000/01/rdf-schema#label","Adzsarok"
"http://hu.dbpedia.org/resource/Adzsarok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vg_y"
"http://hu.dbpedia.org/resource/Adzsarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Adzsarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Adzsarok","http://dbpedia.org/ontology/wikiPageID",204502
"http://hu.dbpedia.org/resource/Adzsarok","http://dbpedia.org/ontology/wikiPageRevisionID",21890918
"http://hu.dbpedia.org/resource/Adzsarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Adzsarok","http://hu.dbpedia.org/property/group","adzsarok"
"http://hu.dbpedia.org/resource/Adzsarok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Grúz_nyelv"
"http://hu.dbpedia.org/resource/Adzsarok","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Adzsarok","http://hu.dbpedia.org/property/popplace","Grúzia"
"http://hu.dbpedia.org/resource/Adzsarok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Adzsarok","http://hu.dbpedia.org/property/teljesLélekszám","kb. 150 ezer"
"http://hu.dbpedia.org/resource/Adzsarok","http://dbpedia.org/ontology/abstract","Az adzsarok Grúziában, a Fekete-tenger délkeleti partvidékén, a török határvidéken elterülő Adzsaria autonóm köztársaságban élő, szunnita iszlám vallású, grúz néprajzi csoport. Számuk mintegy 150 ezer fő (2000). Az adzsarok elsősorban felekezeti szempontból különülnek el a keresztény grúzoktól, de nyelvük – amely a grúz egy dialektusa – szókincsére is nagyobb hatást gyakorolt a török nyelv közelsége. Az adzsarok a 10. században kerültek a grúz állam keretei közé, a későbbi évszázadokban a szeldzsukok (11–12. század), a mongolok (13–14. század), majd a 15. században az oszmán törökök terjesztették ki fennhatóságukat felettük. Az adzsarok többször fellázadtak az oszmán fennhatóság ellen, de végül a 16–17. században felvették az iszlám vallást. Adzsarföld 1878-ban került Oroszországhoz, s 1922-ben, a Szovjetunió keretén belül, Batumi fővárossal megalakult az Adzsar Autonóm Szovjet Szocialista Köztársaság, 1991 után Adzsaria autonóm köztársaság."
"http://hu.dbpedia.org/resource/Adzsarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adzsarok?oldid=21890918&ns=0"
"http://hu.dbpedia.org/resource/Adzsarok","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/Adzsarok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adzsarok"
"http://hu.wikipedia.org/wiki/Adzsarok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adzsarok"
