"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://www.w3.org/2000/01/rdf-schema#label","Bicskey Richárd"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://dbpedia.org/ontology/wikiPageID",1428539
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://dbpedia.org/ontology/wikiPageRevisionID",22783028
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://bikemag.hu/magazin/interju/bicskey-richard-az-1957-es-francia-sprintbajnok"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://dbpedia.org/ontology/abstract","Bicskey Richárd (Budapest, 1936. október 4. – 2020. június 21.) magyar pályakerékpáros, a Tipográfia versenyzője."
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bicskey_Richárd?oldid=22783028&ns=0"
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://dbpedia.org/ontology/wikiPageLength",3748
"http://hu.dbpedia.org/resource/Bicskey_Richárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bicskey_Richárd"
"http://hu.wikipedia.org/wiki/Bicskey_Richárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bicskey_Richárd"
