"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Görögország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118_3sv"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",309760
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23743845
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isap.gr/"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quailmapcompany.free-online.co.uk/"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_greece.php"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isap.gr"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/greece/greece_ose.html"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060405152831/http:/www.ose.gr/"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainose.gr"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Görögország"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Görögország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
