"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikeás_könyve","http://www.w3.org/2000/01/rdf-schema#label","Mikeás könyve"
"http://hu.dbpedia.org/resource/Mikeás_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fb1"
"http://hu.dbpedia.org/resource/Mikeás_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Mikeás_könyve","http://dbpedia.org/ontology/wikiPageID",789690
"http://hu.dbpedia.org/resource/Mikeás_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22588942
"http://hu.dbpedia.org/resource/Mikeás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Mike%C3%A1s%20k%C3%B6nyve.html"
"http://hu.dbpedia.org/resource/Mikeás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227122531/http:/www.krisztus.ro/biblia_mikeas.php"
"http://hu.dbpedia.org/resource/Mikeás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Mikeás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikeás_könyve","http://dbpedia.org/ontology/abstract","Mikeás könyve, vagy Mikeás próféta könyve az Ószövetségben található úgynevezett tizenkét kisprófétákhoz tartozó protokanonikus könyv. Tartalmát tekintve, a zsidó nép vezetői ellen való prófétálásról és a nép számára eljövendő üdvösségről szól."
"http://hu.dbpedia.org/resource/Mikeás_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikeás_könyve?oldid=22588942&ns=0"
"http://hu.dbpedia.org/resource/Mikeás_könyve","http://dbpedia.org/ontology/wikiPageLength",8391
"http://hu.dbpedia.org/resource/Mikeás_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikeás_könyve"
"http://hu.wikipedia.org/wiki/Mikeás_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikeás_könyve"
