"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://www.w3.org/2000/01/rdf-schema#label","Arzén-pentoxid"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jvt1"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_arzénvegyületek"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://dbpedia.org/ontology/wikiPageID",1050622
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://dbpedia.org/ontology/wikiPageRevisionID",21329039
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R45"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23/25"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/imagefile","Arsenic-pentoxide-3D-polyhedra.png"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/imagename","arzén-pentoxid"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/name","arzén-pentoxid"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/othernames","arzén-oxid"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://hu.dbpedia.org/property/othernames","arzénsavanhidrid"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://dbpedia.org/ontology/abstract","Az arzén-pentoxid az arzén egyik oxidja, képlete As2O5."
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arzén-pentoxid?oldid=21329039&ns=0"
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://dbpedia.org/ontology/wikiPageLength",2493
"http://hu.dbpedia.org/resource/Arzén-pentoxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arzén-pentoxid"
"http://hu.wikipedia.org/wiki/Arzén-pentoxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arzén-pentoxid"
