"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júszef_el-Gúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Saad_Gamar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Líbiai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",589596
"http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",13325144
"http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Líbiaiak"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Líbiai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Líbiai_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Líbiai_labdarúgó-játékvezetők?oldid=13325144&ns=14"
