"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://www.w3.org/2000/01/rdf-schema#label","Bartholomäus Hoeneke"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._században_született_személyek"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://dbpedia.org/ontology/wikiPageID",1772359
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://dbpedia.org/ontology/wikiPageRevisionID",23871791
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://dbpedia.org/ontology/wikiPageExternalLink","https://daten.digitale-sammlungen.de/0001/bsb00016326/images/index.html%3Fseite=356"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://dbpedia.org/ontology/abstract","Bartholomäus Hoeneke (14. század) német krónikaszerző, a papja."
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartholomäus_Hoeneke?oldid=23871791&ns=0"
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://dbpedia.org/ontology/wikiPageLength",3910
"http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartholomäus_Hoeneke"
"http://hu.wikipedia.org/wiki/Bartholomäus_Hoeneke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartholomäus_Hoeneke"
