"subject","predicate","object"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://www.w3.org/2000/01/rdf-schema#label","GE Dash 9-44CW"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0544s2"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GE_mozdonyok"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://dbpedia.org/ontology/wikiPageID",213912
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://dbpedia.org/ontology/wikiPageRevisionID",23719197
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GE_dízelmozdonyok"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/GE_Dash_9シリーズディーゼル機関車"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/GE_Dash_9"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Dash_9"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Electric"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/kép","BNSF_Dash_9-44CW_5518.jpg"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/magasság","4670.0"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/sorozatszám","GE Dash 9-44CW"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/szélesség","3120.0"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/legnagyobbSebesség",113
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/szolgálatiTömeg",179
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",22300
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1070.0"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://hu.dbpedia.org/property/névlegesTeljesítmény","3300.0"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://dbpedia.org/ontology/abstract","A GE Dash 9-44CW egy Co'Co' tengelyelrendezésű hat tengelyes amerikai dízelmozdony-sorozat. A GE Transportation Systems gyártotta. Beceneve Dash 9, mert a '90-es években kezdték gyártani. Hazájában és nemzetközi szinten is nagy népszerűségnek örvend, mind a vasútrajongók, mind a vonatkedvelők körében. Talán a legikonikusabb amerikai dízelmozdony-sorozat."
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GE_Dash_9-44CW?oldid=23719197&ns=0"
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://dbpedia.org/ontology/wikiPageLength",2076
"http://hu.dbpedia.org/resource/GE_Dash_9-44CW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GE_Dash_9-44CW"
"http://hu.wikipedia.org/wiki/GE_Dash_9-44CW","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GE_Dash_9-44CW"
