"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Milgrom","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Robert_B._Wilson"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://www.w3.org/2000/01/rdf-schema#label","Robert B. Wilson"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_közgazdászok"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékelmélet"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjasok"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://dbpedia.org/ontology/wikiPageID",1729801
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",23762410
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdász"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://dbpedia.org/ontology/abstract","Ifjabb Robert Butler Wilson amerikai közgazdász, a Stanford Egyetem professzor emeritusa. 2020-ban Paul Milgrommal közösen közgazdasági Nobel-emlékdíjat kapott az aukciós elmélet fejlesztéséért és új aukciós formátumok feltalálásáért. Wilson elsőrorban a és a való hozzájárulásáról ismert. Doktori disszertációjában feltalálta a , ami a vezető vált. A más matematikai közgazdászaival együtt segített újraírni az és a a alapján. A kapcsolatos kutatásai befolyásolták a nagyvállalatok, különösen az energiaipar és azon belül is a villamos energia gyakorlatát."
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_B._Wilson?oldid=23762410&ns=0"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_B._Wilson"
"http://hu.wikipedia.org/wiki/Robert_B._Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_B._Wilson"
