"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lókakséma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Ókori tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok","http://dbpedia.org/ontology/wikiPageID",885000
"http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",23290029
"http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_tudomány"
"http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_tudósok?oldid=23290029&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok"
