"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dean_Furman"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/2000/01/rdf-schema#label","Dean Furman"
"http://hu.dbpedia.org/resource/Dean_Furman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8s2d"
"http://hu.dbpedia.org/resource/Dean_Furman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fokváros"
"http://hu.dbpedia.org/resource/Dean_Furman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Furman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oldham_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Furman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dean_Furman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Furman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Doncaster_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Furman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dean_Furman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Dean_Furman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dean_Furman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgók"
"http://hu.dbpedia.org/resource/Dean_Furman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fokvárosiak"
"http://hu.dbpedia.org/resource/Dean_Furman","http://dbpedia.org/ontology/wikiPageID",1165039
"http://hu.dbpedia.org/resource/Dean_Furman","http://dbpedia.org/ontology/wikiPageRevisionID",23790643
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dél-afrikai_focista"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/kép","Dean Furman 21-07-2012 1.jpg"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/képaláírás","Furman 2012-ben az Oldham Athletic mezében"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/név","Dean Furman"
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Dean_Furman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Doncaster_Rovers_FC"
