"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aina","http://www.w3.org/2000/01/rdf-schema#label","Aina"
"http://hu.dbpedia.org/resource/Aina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Aina","http://dbpedia.org/ontology/wikiPageID",19487
"http://hu.dbpedia.org/resource/Aina","http://dbpedia.org/ontology/wikiPageRevisionID",23557532
"http://hu.dbpedia.org/resource/Aina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Aina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Aina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aina","http://dbpedia.org/ontology/abstract","Az Aina finn eredetű női név, mely a 19. században keletkezett, és amely feltehetően az aina, jelentése: képzelet; vagy a táj, vidék jelentésű ainava szóból származik. Lehet azonban az Anna alakváltozata is, ekkor jelentése: szépség, báj, kedvesség, Isten kegyelme."
"http://hu.dbpedia.org/resource/Aina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aina?oldid=23557532&ns=0"
"http://hu.dbpedia.org/resource/Aina","http://dbpedia.org/ontology/wikiPageLength",1687
"http://hu.dbpedia.org/resource/Aina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aina"
"http://hu.dbpedia.org/resource/Simone_Simons","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Aina"
"http://hu.wikipedia.org/wiki/Aina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aina"
