"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Porto San Giorgio (FAA)"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://dbpedia.org/ontology/wikiPageID",1219534
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://dbpedia.org/ontology/wikiPageRevisionID",22154738
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://dbpedia.org/ontology/abstract","Stazione di Porto San Giorgio 1956-ban bezárt vasútállomás Olaszországban, Marche régióban, Porto San Giorgio településen."
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Porto_San_Giorgio_(FAA)?oldid=22154738&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://dbpedia.org/ontology/wikiPageLength",2151
"http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Porto_San_Giorgio_(FAA)"
"http://hu.wikipedia.org/wiki/Stazione_di_Porto_San_Giorgio_(FAA)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Porto_San_Giorgio_(FAA)"
