"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Fodor Sámuel"
"http://hu.dbpedia.org/resource/Fodor_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Fodor_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Fodor_Sámuel","http://dbpedia.org/ontology/wikiPageID",414460
"http://hu.dbpedia.org/resource/Fodor_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",18819086
"http://hu.dbpedia.org/resource/Fodor_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fodor_Sámuel","http://dbpedia.org/ontology/abstract","Fodor Sámuel (egri) (17. század) magyar történetíró. Mikó Imre gróf egyik levele alapján említi Felméri Lajos (Figyelő, III. 233. o.), hogy a gróf birtokában volt egri Fodor Sámuel írásaiból: Nevetlen iró naplókönyve; talán ez ugyanaz, melyet Benkő József, a birtokában volt másolat után így említ: „Általirta a mint vallja, de előttem ismeretlen bizonyság irásából, miként ment Apafi Mihály fejedelem a török fővezér Köpöli Amhet basa táborába, Érsekujvár alá Magyarországra, 1663-ban, és hogy volt ottan s mint jött vissza, nevezetesen pedig azt is, hogy ölette meg e fővezér az ártatlan nagy urat, Haller Gábort.” (Uj Magyar Múzeum 1853. 235. l.) Fodor gyűjteményéből a következő töredék van az Országos Széchényi Könyvtár kézirattárában: Egri Fodor Sámuel jegyzése Károlyi Susanna fejedelemasszony, Bethlen Gábor erdélyi fejedelem hitvesének temetéséről. Végén: Excerptae per Sam. Fodor de Eger ex Veris Typis mandatis originalibus. (Ivrét 73–84. l.)"
"http://hu.dbpedia.org/resource/Fodor_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodor_Sámuel?oldid=18819086&ns=0"
"http://hu.dbpedia.org/resource/Fodor_Sámuel","http://dbpedia.org/ontology/wikiPageLength",1179
"http://hu.dbpedia.org/resource/Fodor_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fodor_Sámuel"
"http://hu.wikipedia.org/wiki/Fodor_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fodor_Sámuel"
