"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://www.w3.org/2000/01/rdf-schema#label","Michelle Hunziker"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s45l"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ticino_kantonbeliek"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_nők"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_németek"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellek"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://dbpedia.org/ontology/wikiPageID",146408
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://dbpedia.org/ontology/wikiPageRevisionID",20752416
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DSDS"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Das_Supertalent"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://hu.dbpedia.org/property/kép","Michelle Hunziker 2006.jpg"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://hu.dbpedia.org/property/képaláírás","Michelle Hunziker 2006-ban"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://dbpedia.org/ontology/abstract","Michelle Hunziker svájci modell, színész és ismert műsorvezető az olasz és német televízióknál, Eros Ramazzotti egykori felesége (1996-2002)."
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michelle_Hunziker?oldid=20752416&ns=0"
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/Michelle_Hunziker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michelle_Hunziker"
"http://hu.wikipedia.org/wiki/Michelle_Hunziker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michelle_Hunziker"
