"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambuszpatkányformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kis_bambuszpatkány"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://www.w3.org/2000/01/rdf-schema#label","Kis bambuszpatkány"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb5mr"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_emlősei"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földikutyafélék"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_emlősei"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://dbpedia.org/ontology/wikiPageID",766406
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://dbpedia.org/ontology/wikiPageRevisionID",20108586
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000019"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/name","Kis bambuszpatkány"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/imageCaption","Kis bambuszpatkány egy laoszi piacon"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földikutyafélék"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/wikicommonscat","Cannomys badius"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/wikispecies","Cannomys badius"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/binomial","Cannomys badius"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/genus","Cannomys"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/genusAuthority","Thomas, 1915"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/species","C. badius"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bambuszpatkányformák"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Muroidea"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://hu.dbpedia.org/property/synonyms","*Cannomys castaneus 
*Cannomys lönnbergi Gyldenstolpe, 1917
*Cannomys minor 
*Cannomys pater Thomas, 1915
*Cannomys plumbescens Thomas, 1915"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://dbpedia.org/ontology/abstract","A kis bambuszpatkány (Cannomys badius) az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a földikutyafélék (Spalacidae) családjába tartozó faj. Nemének az egyetlen faja."
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_bambuszpatkány?oldid=20108586&ns=0"
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://dbpedia.org/ontology/wikiPageLength",3539
"http://hu.dbpedia.org/resource/Kis_bambuszpatkány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_bambuszpatkány"
"http://hu.dbpedia.org/resource/Cannomys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_bambuszpatkány"
"http://hu.dbpedia.org/resource/Cannomys_badius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_bambuszpatkány"
"http://hu.wikipedia.org/wiki/Kis_bambuszpatkány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_bambuszpatkány"
