"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_római_önkormányzati_választás","http://www.w3.org/2000/01/rdf-schema#label","2016-os római önkormányzati választás"
"http://hu.dbpedia.org/resource/2016-os_római_önkormányzati_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma"
"http://hu.dbpedia.org/resource/2016-os_római_önkormányzati_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_választások"
"http://hu.dbpedia.org/resource/2016-os_római_önkormányzati_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/2016-os_római_önkormányzati_választás","http://dbpedia.org/ontology/wikiPageID",1729120
"http://hu.dbpedia.org/resource/2016-os_római_önkormányzati_választás","http://dbpedia.org/ontology/wikiPageRevisionID",23396611
"http://hu.dbpedia.org/resource/2016-os_római_önkormányzati_választás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630121606/http:/elezioni.interno.it/comunali/scrutini/20160605/G120700900.htm"
"http://hu.dbpedia.org/resource/2016-os_római_önkormányzati_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_római_önkormányzati_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/2016-os_római_önkormányzati_választás","http://dbpedia.org/ontology/abstract","A 2016-os római önkormányzati választást, 2016. június 5-én és június 19-én tartották meg két fordulóban. A választást azért kellett megtartani, mert Róma addigi polgármester lemondott. A második fordulóban az 5 Csillag Mozgalom jelöltje Virginia Raggi és a Demokrata Párt jelöltje Roberto Giachetti közül lehetett választani. A választást végül Virginia Raggi nyerte meg, az őt jelölő 5 Csillag Mozgalom a Római Közgyűlés 48 mandátumából 29-et szerzett meg."
"http://hu.dbpedia.org/resource/2016-os_római_önkormányzati_választás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_római_önkormányzati_választás?oldid=23396611&ns=0"
"http://hu.dbpedia.org/resource/2016-os_római_önkormányzati_választás","http://dbpedia.org/ontology/wikiPageLength",11171
"http://hu.dbpedia.org/resource/2016-os_római_önkormányzati_választás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_római_önkormányzati_választás"
"http://hu.wikipedia.org/wiki/2016-os_római_önkormányzati_választás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_római_önkormányzati_választás"
