"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#label","Kvadránsok (Star Trek)"
"http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek"
"http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)","http://dbpedia.org/ontology/wikiPageID",250502
"http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)","http://dbpedia.org/ontology/wikiPageRevisionID",22194520
"http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080624022110/http:/www.dfmk.hu/trektorbeam/index.html"
"http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125080255/http:/stvoyager.freeweb.hu/"
"http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://startrek.com"
"http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Via_Làctia_(Star_Trek)"
"http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)","http://dbpedia.org/ontology/abstract","A kvadránsok a Tejútrendszer negyedei a Star Trek univerzumában. A négy kvadráns közös pontja a galaxis középpontja, amely 25 000 ± 1000 fényévre van a Földtől. Az Alfa és Béta kvadráns határa a Napot és a középpontot összekötő egyenes."
"http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvadránsok_(Star_Trek)?oldid=22194520&ns=0"
"http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)","http://dbpedia.org/ontology/wikiPageLength",2202
"http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvadránsok_(Star_Trek)"
"http://hu.dbpedia.org/resource/Kvadráns_(Star_Trek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)"
"http://hu.wikipedia.org/wiki/Kvadránsok_(Star_Trek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvadránsok_(Star_Trek)"
