"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanvay_Zoltán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kinológia"
"http://hu.dbpedia.org/resource/Kinológia","http://www.w3.org/2000/01/rdf-schema#label","Kinológia"
"http://hu.dbpedia.org/resource/Kinológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p80s"
"http://hu.dbpedia.org/resource/Kinológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológia"
"http://hu.dbpedia.org/resource/Kinológia","http://dbpedia.org/ontology/wikiPageID",122951
"http://hu.dbpedia.org/resource/Kinológia","http://dbpedia.org/ontology/wikiPageRevisionID",22743951
"http://hu.dbpedia.org/resource/Kinológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/"
"http://hu.dbpedia.org/resource/Kinológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kennelclub.hu/"
"http://hu.dbpedia.org/resource/Kinológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kinológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kinológia","http://dbpedia.org/ontology/abstract","A kinológia (vagy kynologia) szó a görög ""küón"" – kutya szóból ered."
"http://hu.dbpedia.org/resource/Kinológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kinológia?oldid=22743951&ns=0"
"http://hu.dbpedia.org/resource/Kinológia","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Kinológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kinológia"
"http://hu.wikipedia.org/wiki/Kinológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kinológia"
