"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://www.w3.org/2000/01/rdf-schema#label","Alumínium-hidroxid"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bfv_"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_alumíniumvegyületek"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomorfekély_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomorsavtúltengés_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://dbpedia.org/ontology/wikiPageID",133333
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://dbpedia.org/ontology/wikiPageRevisionID",23033575
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://hu.dbpedia.org/property/imagefile","Gibbsite-crystal-3D-balls.png"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://hu.dbpedia.org/property/imagefile","Hydroxid hlinitý.PNG"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://hu.dbpedia.org/property/iupacnév","alumínium-hidroxid"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://hu.dbpedia.org/property/másnév","alumínium-hidroxid,"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://hu.dbpedia.org/property/másnév","hidratált alumina"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://dbpedia.org/ontology/abstract","Normális körülmények között az alumínium-hidroxid (Al(OH)3) az alumínium legstabilabb vegyülete. Vízben oldhatatlan fehér por, mely alumíniumsók vizes oldatából lúgok hatására gélszerűen kicsapódik, pontosabban az akvakomplex formában jelenlevő alumíniumionokból keletkezik."
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alumínium-hidroxid?oldid=23033575&ns=0"
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://dbpedia.org/ontology/wikiPageLength",4240
"http://hu.dbpedia.org/resource/Alumínium-hidroxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alumínium-hidroxid"
"http://hu.dbpedia.org/resource/Al(OH)3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alumínium-hidroxid"
"http://hu.wikipedia.org/wiki/Alumínium-hidroxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alumínium-hidroxid"
