"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észtország_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Észtország megyéi"
"http://hu.dbpedia.org/resource/Észtország_megyéi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119dztn"
"http://hu.dbpedia.org/resource/Észtország_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Észtország_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák_(Európa)"
"http://hu.dbpedia.org/resource/Észtország_megyéi","http://dbpedia.org/ontology/wikiPageID",173145
"http://hu.dbpedia.org/resource/Észtország_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",23582074
"http://hu.dbpedia.org/resource/Észtország_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észtország_megyéi","http://dbpedia.org/ontology/abstract","A 45 226 km² területű Észtország közigazgatásilag 15 megyére oszlik. A megyéket észtül vagy maakondnak, tehát ténylegesén megyének nevezik (pl. Hiiu maakond), vagy röviden egy összetett szót alkotnak a megye nevéből és a föld, ország jelentésű maa szóból (pl. Hiiumaa – tkp. Hiiuföld.) Minden egyes megye kormányát (észtül: maavalitsus) egy-egy kormányzó (észtül: maavanem) vezeti, akinek a feladata a nemzeti kormány helyi szintű reprezentációja. A kormányzókat ötévente jelöli ki a kormány. A megyék átlagos népessége 89 395 fő. A legnépesebb Harju megye 523 277 lakossal, a legkisebb lakosságú pedig 10 118 fős népességgel (2007. december 31.). A megyék kétféle alapegységre bomlanak: városokra (észtül: linn) és községekre (észtül: vald)."
"http://hu.dbpedia.org/resource/Észtország_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észtország_megyéi?oldid=23582074&ns=0"
"http://hu.dbpedia.org/resource/Észtország_megyéi","http://dbpedia.org/ontology/wikiPageLength",6662
"http://hu.dbpedia.org/resource/Észtország_megyéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észtország_megyéi"
"http://hu.wikipedia.org/wiki/Észtország_megyéi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észtország_megyéi"
