"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://www.w3.org/2000/01/rdf-schema#label","Karacsáj-tó"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jw1j"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tavai"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiszáradó_tavak"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://dbpedia.org/ontology/wikiPageID",226633
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23811626
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/hosszúságiFok",60
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Cseljabinszki terület"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/típus","kiszáradt"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://dbpedia.org/ontology/abstract","A Karacsáj-tó (oroszul: озеро Карачай) Oroszország Cseljabinszki területén, a Déli-Urál hegyei között elhelyezkedő kis kiterjedésű tó. 1951-től a környéken üzemelő, radioaktív anyagokat feldolgozó Majak-vegyikombinátból nagy mennyiségű engedtek a tóba."
