"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://www.w3.org/2000/01/rdf-schema#label","Rádiócsillagászat"
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l86f"
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiócsillagászat"
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://dbpedia.org/ontology/wikiPageID",742659
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://dbpedia.org/ontology/wikiPageRevisionID",23255059
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824170121/http:/www.supernova.hu/ujhirek/junius/setihome/ko_radio.htm"
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://dbpedia.org/ontology/abstract","A rádiócsillagászat a csillagászat olyan területe, amely az égi objektumokkal a rádióhullámok tartományában foglalkozik. A rádiócsillagászat az 1930-as években kezdődött, amikor először észlelt a Tejút felől rádióhullámokat. Ezt követően különböző forrásokból észleltek rádiófrekvenciás sugárzásokat. Ezen források közt voltak csillagok, galaxisok, és egészen új osztálya az égitesteknek, mint a rádiógalaxisok, kvazárok, pulzárok és csillagászati mézerek. A rádiócsillagászatnak köszönhető a kozmikus háttérsugárzás felfedezése, amely a Nagy Bumm elmélet kialakulásához vezetett. A rádiócsillagászat alapvető tartozéka a rádióantenna, amit rádiótávcsőnek hívnak. Ezek lehetnek egyedülálló antennák és több antenna együttes rendszere, amelyek a és az apertúraszintézis módszerével értékelik ki a jeleket.A rádió interferometria lehetővé teszi a nagy térbeli felbontásokat azáltal, hogy nem a vizsgált tárgyak nagyságát, hanem a tárgyak közötti távolságot értékeli ki."
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rádiócsillagászat?oldid=23255059&ns=0"
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://dbpedia.org/ontology/wikiPageLength",14515
"http://hu.dbpedia.org/resource/Rádiócsillagászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rádiócsillagászat"
"http://hu.wikipedia.org/wiki/Rádiócsillagászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rádiócsillagászat"
