"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://www.w3.org/2000/01/rdf-schema#label","Márton-napi népszokások"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népszokások"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_novemberben"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://dbpedia.org/ontology/wikiPageID",1144615
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://dbpedia.org/ontology/wikiPageRevisionID",23815139
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerekito.hu/index.php%3Foption=com_content&view=article&id=475%7Ctitle=M%C3%A1rton"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141109110124/http:/www.kerekito.hu/index.php%3Foption=com_content&view=article&id=475%23%7Carchivedate=2014-11-09"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305073220/http:/martonnap.hu/2010/07/a-marton-nap-tortenete/"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bogacs.com/marton_nap.htm"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://dbpedia.org/ontology/wikiPageExternalLink","http://martonnap.hu/nepszokasok/%7Cpublisher=martonnap.hu%7Caccessdate=2015-10-28%7Carchiveurl=https:/web.archive.org/web/20151119042510/http:/martonnap.hu/nepszokasok/%7Carchivedate=2015-11-19"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaposvarmost.hu/magazin/kultura/2015/11/11/marton-lud-mellye-ha-vilagos-ho-leszen.html"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minalunk.hu/kisber/index.php%3Fn=5&tartalom_id=8537&area=544%7Ctitle="
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02152/html/07/172.html%23175%7Cpublisher=Magyar"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://dbpedia.org/ontology/wikiPageExternalLink","http://martonnap.hu/2010/07/a-marton-nap-tortenete/"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Márton-napi_népszokások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
