"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://www.w3.org/2000/01/rdf-schema#label","Weiss Berthold"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://dbpedia.org/ontology/wikiPageID",1699686
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://dbpedia.org/ontology/wikiPageRevisionID",23891316
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4719/1/Tanulmanyok_2005_16_Mikus_A_Weiss_dinasztia_bemutatasa.pdf"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/w-7870D/weiss-berthold-7876F/"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/15351.htm"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://dbpedia.org/ontology/abstract","Csepeli Weiss Berthold, Weiss Baruch (Pest, 1845. október 5. – Budapest, 1915. március 11.) nagyiparos, szakíró, Weiss Manfréd bátyja."
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weiss_Berthold?oldid=23891316&ns=0"
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://dbpedia.org/ontology/wikiPageLength",4673
"http://hu.dbpedia.org/resource/Weiss_Berthold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weiss_Berthold"
"http://hu.wikipedia.org/wiki/Weiss_Berthold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weiss_Berthold"
