"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centrocercus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ürömfajd"
"http://hu.dbpedia.org/resource/Ürömfajd","http://www.w3.org/2000/01/rdf-schema#label","Ürömfajd"
"http://hu.dbpedia.org/resource/Ürömfajd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wpmg"
"http://hu.dbpedia.org/resource/Ürömfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centrocercus"
"http://hu.dbpedia.org/resource/Ürömfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Ürömfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Ürömfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ürömfajd","http://dbpedia.org/ontology/wikiPageID",173116
"http://hu.dbpedia.org/resource/Ürömfajd","http://dbpedia.org/ontology/wikiPageRevisionID",21892885
"http://hu.dbpedia.org/resource/Ürömfajd","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Centrocercus+urophasianus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Ürömfajd","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Ürömfajd","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/sage-grouse-centrocercus-urophasianus/male-displaying-1"
"http://hu.dbpedia.org/resource/Ürömfajd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175855%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Ürömfajd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ürömfajd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ürömfajd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ürömfajd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ürömfajd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Ürömfajd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ürömfajd","http://hu.dbpedia.org/property/name","Ürömfajd"
