"subject","predicate","object"
"http://hu.dbpedia.org/resource/Java_Secure_Socket_Extension","http://www.w3.org/2000/01/rdf-schema#label","Java Secure Socket Extension"
"http://hu.dbpedia.org/resource/Java_Secure_Socket_Extension","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074cmc"
"http://hu.dbpedia.org/resource/Java_Secure_Socket_Extension","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Java_Secure_Socket_Extension","http://dbpedia.org/ontology/wikiPageID",879487
"http://hu.dbpedia.org/resource/Java_Secure_Socket_Extension","http://dbpedia.org/ontology/wikiPageRevisionID",15423599
"http://hu.dbpedia.org/resource/Java_Secure_Socket_Extension","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/java/javase/tech/index-jsp-136007.html"
"http://hu.dbpedia.org/resource/Java_Secure_Socket_Extension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Java_Secure_Socket_Extension","http://dbpedia.org/ontology/abstract","A Java Secure Socket Extension (JSSE) egy Java nyelvű csomag gyűjtemény, amely lehetővé teszi a biztonságos Internet kommunikációt. Továbbá megvalósítja az -t (SSL), Transport Layer Security (TLS) protokollt, valamint tartalmaz funkcionalitást az adattitkosításhoz, szerver authentikációhoz, üzenet integrációhoz és opcionális kliens authentikációhoz. JSSE a Java 1.2-es és 1.3-as egy opcionális csomagja volt, amit az 1.4-be már beintegráltak."
"http://hu.dbpedia.org/resource/Java_Secure_Socket_Extension","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Java_Secure_Socket_Extension?oldid=15423599&ns=0"
"http://hu.dbpedia.org/resource/Java_Secure_Socket_Extension","http://dbpedia.org/ontology/wikiPageLength",706
"http://hu.dbpedia.org/resource/Java_Secure_Socket_Extension","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Java_Secure_Socket_Extension"
"http://hu.wikipedia.org/wiki/Java_Secure_Socket_Extension","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Java_Secure_Socket_Extension"
