"subject","predicate","object"
"http://hu.dbpedia.org/resource/JAX-M","http://www.w3.org/2000/01/rdf-schema#label","JAX-M"
"http://hu.dbpedia.org/resource/JAX-M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvyc6"
"http://hu.dbpedia.org/resource/JAX-M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/JAX-M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_XML_API-k"
"http://hu.dbpedia.org/resource/JAX-M","http://dbpedia.org/ontology/wikiPageID",871074
"http://hu.dbpedia.org/resource/JAX-M","http://dbpedia.org/ontology/wikiPageRevisionID",16310648
"http://hu.dbpedia.org/resource/JAX-M","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/javaee/5/docs/api/javax/xml/soap/package-summary.html"
"http://hu.dbpedia.org/resource/JAX-M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JAX-M","http://dbpedia.org/ontology/abstract","A Java API for XML Messaging (JAX-M) lehetővé teszi az elosztott alkalmazások számára, hogy XML és SOAP alapon kommunikáljanak egymással. JAX-M támogatja mind a szinkron, mind az asszinkron üzenetküldést."
"http://hu.dbpedia.org/resource/JAX-M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JAX-M?oldid=16310648&ns=0"
"http://hu.dbpedia.org/resource/JAX-M","http://dbpedia.org/ontology/wikiPageLength",444
"http://hu.dbpedia.org/resource/JAX-M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JAX-M"
"http://hu.wikipedia.org/wiki/JAX-M","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JAX-M"
