"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Jakab_nápolyi_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://www.w3.org/2000/01/rdf-schema#label","Navarrai Beatrix la marche-i grófné"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy_lr"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://xmlns.com/foaf/0.1/givenName","Beatrice de Navarre/Beatritz de Navarra"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1410-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1380-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_nők"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-ház"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://dbpedia.org/ontology/wikiPageID",1023635
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://dbpedia.org/ontology/wikiPageRevisionID",23850553
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/giacomo-di-borbone_(Dizionario-Biografico)/"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/capet/capet21.html%23BC3"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/MAINE.htm%23JacquesBourbondied1438"
