"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://www.w3.org/2000/01/rdf-schema#label","SMS Huszár I"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://dbpedia.org/ontology/wikiPageID",422394
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://dbpedia.org/ontology/wikiPageRevisionID",22874879
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090806065118/http:/www.kriegsmarine.hu/hk/rombolok.pdf"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://xmlns.com/foaf/0.1/name","SMS Huszár I"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huszár-osztály_(rombolók)"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_rombolói"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/fegyverzet","* 1 db 7cm/L45 Skoda löveg
* 7 db 4,7 cm/L44 Skoda gyorstüzelő löveg
* 2 db 45 cm-es fedélzeti TCS a hajóközépen
* 4 db torpedó"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/hajtómű","* 2 db álló 4 hengeres, háromszoros expanziójú gőzgép
* 4 db vízcsöves Yarrow kazán, üzemi nyomás 18,6 atm
* 2 db 3 szárnyú hajócsavar, 2,06 m átmérővel
* Üzemanyag készlet: 90,6 t szén"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Huszár-osztály"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/hatótávolság",500
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/hossz","68,39 m"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/kép","Smsstreiter.jpg"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/legénység",4
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/merülés","142.79999999999998"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/név","SMS Huszár I"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/sebesség",28.54
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/sorsa","--12-03"
"http://hu.dbpedia.org/resource/SMS_Huszár_I","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1905
