"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklofenil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok"
"http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok","http://www.w3.org/2000/01/rdf-schema#label","Szelektív ösztrogénreceptor-modulátorok"
"http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok","http://dbpedia.org/ontology/wikiPageID",176298
"http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok","http://dbpedia.org/ontology/wikiPageRevisionID",14582837
"http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_csontritkulás_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok","http://www.w3.org/2004/02/skos/core#prefLabel","Szelektív ösztrogénreceptor-modulátorok"
"http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szelektív_ösztrogénreceptor-modulátorok?oldid=14582837&ns=14"
"http://hu.dbpedia.org/resource/Lazofoxifen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok"
"http://hu.dbpedia.org/resource/Raloxifen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok"
