"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_von_Frundsberg","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Sacco_di_Roma"
"http://hu.dbpedia.org/resource/Georg_von_Frundsberg","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Sacco_di_Roma"
"http://hu.dbpedia.org/resource/III._Charles_de_Bourbon-Montpensier","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Sacco_di_Roma"
"http://hu.dbpedia.org/resource/III._Charles_de_Bourbon-Montpensier","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Sacco_di_Roma"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Sacco di Roma"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03216t"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népirtások"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1527"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pápai_Állam_háborúi"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_csatái"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://dbpedia.org/ontology/wikiPageID",852604
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",23054622
"http://hu.dbpedia.org/resource/Sacco_di_Roma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141014032833/http:/www.guardiasvizzera.va/content/guardiasvizzera/de.html"
