"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_üvegbalerina_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/További_utasítások_(Lost)"
"http://hu.dbpedia.org/resource/Az_üvegbalerina_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/További_utasítások_(Lost)"
"http://hu.dbpedia.org/resource/John_Locke_(Lost)","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/További_utasítások_(Lost)"
"http://hu.dbpedia.org/resource/Mindenki_magáért_felel_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/További_utasítások_(Lost)"
"http://hu.dbpedia.org/resource/Mindenki_magáért_felel_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/További_utasítások_(Lost)"
"http://hu.dbpedia.org/resource/Nikki_Fernandez","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/További_utasítások_(Lost)"
"http://hu.dbpedia.org/resource/Paulo_(Lost)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/További_utasítások_(Lost)"
"http://hu.dbpedia.org/resource/További_utasítások_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/További_utasítások_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/További_utasítások_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/További_utasítások_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/További_utasítások_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/További_utasítások_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/További_utasítások_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","További utasítások (Lost)"
