"subject","predicate","object"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://www.w3.org/2000/01/rdf-schema#label","Door De Bocht"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_kislemezei"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://dbpedia.org/ontology/wikiPageID",1140736
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://dbpedia.org/ontology/wikiPageRevisionID",15714218
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vagalume.com.br/the-shorts/door-de-bocht.html"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fEaXxqS9Nlw"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muziekencyclopedie.nl/action/entry/The+Shorts"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
