"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reszelő","http://www.w3.org/2000/01/rdf-schema#label","Reszelő"
"http://hu.dbpedia.org/resource/Reszelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Reszelő","http://dbpedia.org/ontology/wikiPageID",1625982
"http://hu.dbpedia.org/resource/Reszelő","http://dbpedia.org/ontology/wikiPageRevisionID",22810202
"http://hu.dbpedia.org/resource/Reszelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190430192948/http:/csfbalogh.lapunk.hu/tarhely/csfbalogh/dokumentumok/201507/reszelok_es_raspolyok.pdf"
"http://hu.dbpedia.org/resource/Reszelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140326120801/http:/www.kepzesevolucioja.hu/dmdocuments/4ap/6_1398_003_100915.pdf"
"http://hu.dbpedia.org/resource/Reszelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reszelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Reszelő","http://dbpedia.org/ontology/abstract","A reszelő felületek simítására, méretalakításra használt ."
"http://hu.dbpedia.org/resource/Reszelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reszelő?oldid=22810202&ns=0"
"http://hu.dbpedia.org/resource/Reszelő","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Reszelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reszelő"
"http://hu.wikipedia.org/wiki/Reszelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reszelő"
"http://hu.dbpedia.org/resource/Reszelő_(szerszám)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reszelő"
