"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://www.w3.org/2000/01/rdf-schema#label","Hüsker Dü"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://dbpedia.org/ontology/wikiPageID",1497138
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://dbpedia.org/ontology/wikiPageRevisionID",23243351
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/h%C3%BCsker-d%C3%BC-mn0000639053"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181213224125/https:/444.hu/2017/09/14/meghalt-grant-hart-a-husker-du-dobosa"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/8693-husker-du/"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://dbpedia.org/ontology/abstract","A Hüsker Dü (IPA: /ˈhʊskər ˈduː/) egy amerikai hardcore punk (később alternatív rock) együttes volt. 1979-ben alakultak meg a Minnesota állambeli Saint Paul-ban. Fennállásuk alatt 6 nagylemezt jelentettek meg. 1979-től 1988-ig működtek. Feloszlásuk után a tagok más zenekarokat alapítottak, (Sugar és Nova Mob néven), illetve más együttesekbe mentek át zenélni. Viszonylag rövid pályafutásuk ellenére az évek során kultikus együttessé váltak, és a punk műfaj jelentős képviselői közé sorolják őket, annak ellenére, hogy később áttértek az alternatív rock műfajra is. Lemezkiadóik: Alternative Tentacles, New Alliance, SST Records. Első koncertalbumukon és első nagylemezükön hardcore punkot játszottak, a második lemezüktől kezdve viszont sokkal rockosabb lett a hangzásviláguk."
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hüsker_Dü?oldid=23243351&ns=0"
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://dbpedia.org/ontology/wikiPageLength",2562
"http://hu.dbpedia.org/resource/Hüsker_Dü","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hüsker_Dü"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hüsker_Dü"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Hüsker_Dü"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hüsker_Dü"
"http://hu.dbpedia.org/resource/Warehouse:_Songs_and_Stories","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hüsker_Dü"
"http://hu.wikipedia.org/wiki/Hüsker_Dü","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hüsker_Dü"
