"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko"
"http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko"
"http://hu.dbpedia.org/resource/Oleksiy_Mykhaylychenko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/2000/01/rdf-schema#label","Olekszij Olekszandrovics Mihajlicsenko"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hvs0"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1988)"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://dbpedia.org/ontology/wikiPageID",561944
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://dbpedia.org/ontology/wikiPageRevisionID",23555590
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://main.ffu.org.ua/rteams.php%3Fteam_id=4&tournament_id=455&gteam_id=3607&player_id=4889&coach=1"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_U21-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_ukrán_labdarúgója"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_ukrán_vb-keret"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/kép","Oleksiy Mykhaylychenko in 2016.jpg"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/név","Olekszij Mihajlicsenko"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/teljesNév","Olekszij Olekszandrovics Mihajlicsenko"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/url","http://main.ffu.org.ua/rteams.php%3Fteam_id=4&tournament_id=455&gteam_id=3607&player_id=4889&coach=1"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/évek","Összesen:"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Ukrajna"
