"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://www.w3.org/2000/01/rdf-schema#label","2019–2020-as Európa-liga (egyenes kieséses szakasz)"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageID",1668995
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageRevisionID",23538003
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/season=2020/matches/round=2001151/match=2028184/"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/season=2020/matches/round=2001151/match=2028187/"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/season=2020/matches/round=2001151/match=2028188/"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/season=2020/matches/round=2001151/match=2028185/"
