"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/EC_Klagenfurt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/EC_Red_Bull_Salzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/EHC_Black_Wings_Linz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Graz_99ers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/HC_Fassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok","http://www.w3.org/2000/01/rdf-schema#label","Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok","http://dbpedia.org/ontology/wikiPageID",198477
"http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13319811
"http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorong"
"http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jégkorongcsapatok?oldid=13319811&ns=14"
"http://hu.dbpedia.org/resource/Kategória:NHL_csapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kootenay_Ice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Ottawa_67’s","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Vienna_Capitals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Román_jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
