"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Szabadságért_díj","http://www.w3.org/2000/01/rdf-schema#label","Magyar Szabadságért díj"
"http://hu.dbpedia.org/resource/Magyar_Szabadságért_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Magyar_Szabadságért_díj","http://dbpedia.org/ontology/wikiPageID",708645
"http://hu.dbpedia.org/resource/Magyar_Szabadságért_díj","http://dbpedia.org/ontology/wikiPageRevisionID",21494052
"http://hu.dbpedia.org/resource/Magyar_Szabadságért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/roszik-gabor-es-beer-miklos-a-magyar-szabadsagert-dij-idei-varomanyosai%7Ctitle=Rosz%C3%ADk"
"http://hu.dbpedia.org/resource/Magyar_Szabadságért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agrarszektor.hu/noveny/rangos-elismerest-kap-balint-gazda.11106.html%7Ctitle=Rangos"
"http://hu.dbpedia.org/resource/Magyar_Szabadságért_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Magyar_Szabadságért_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Szabadságért_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_Szabadságért_díj","http://dbpedia.org/ontology/abstract","A Magyar Szabadságért díj a által 2000-ben alapított díj, amelyet minden évben „olyan személyiségek kaphatják meg, akik az elmúlt évtizedekben tevékenységükkel nagyban hozzájárultak Magyarország függetlenségéhez, demokratikus fejlődéséhez”. A díjat a magyar szabadság napján adják át, amit minden év június utolsó hétvégéjének szombatján tartanak meg, a szovjet csapatok 1991. június 19-i Magyarországról történő kivonulásának, az ország függetlensége visszanyerésének emlékére."
"http://hu.dbpedia.org/resource/Magyar_Szabadságért_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Szabadságért_díj?oldid=21494052&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Szabadságért_díj","http://dbpedia.org/ontology/wikiPageLength",4186
"http://hu.dbpedia.org/resource/Magyar_Szabadságért_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Szabadságért_díj"
"http://hu.wikipedia.org/wiki/Magyar_Szabadságért_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Szabadságért_díj"
