"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Jordy Douglas"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqk8t"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Winnipeg_Jets_játékosai_(1972–1996)"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartford_Whalers_játékosai"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://dbpedia.org/ontology/wikiPageID",502508
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",22167750
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1978/78081.html"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8446469"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=20495"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/players/show_player.cgi%3Fserial=8409"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110617073412/http:/www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=12483"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/d/dougljo01.html"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=1416"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://dbpedia.org/ontology/abstract","Jordy Paul Douglas (Kanada, Manitoba, Winnipeg, 1958. január 20.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordy_Douglas?oldid=22167750&ns=0"
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://dbpedia.org/ontology/wikiPageLength",3805
"http://hu.dbpedia.org/resource/Jordy_Douglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordy_Douglas"
"http://hu.wikipedia.org/wiki/Jordy_Douglas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordy_Douglas"
