"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://www.w3.org/2000/01/rdf-schema#label","Arturo Tizón"
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff6jq"
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorversenyzők"
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://dbpedia.org/ontology/wikiPageID",576846
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://dbpedia.org/ontology/wikiPageRevisionID",23456556
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/kategória","MotoGp 250cc"
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/név","Arturo Tizón"
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/helyezés",30
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2007
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/nagydíjakSzáma",25
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/vbPontok",12
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://dbpedia.org/ontology/abstract","Arturo Tizón spanyol motorversenyző, legutóbb a MotoGP 250 köbcentiméteres géposztályában versenyzett. Eddig huszonöt versenyen indult, ezeken 12 pontot szerzett."
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arturo_Tizón?oldid=23456556&ns=0"
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://dbpedia.org/ontology/wikiPageLength",1437
"http://hu.dbpedia.org/resource/Arturo_Tizón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arturo_Tizón"
"http://hu.dbpedia.org/resource/Arturo_Tizon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arturo_Tizón"
"http://hu.wikipedia.org/wiki/Arturo_Tizón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arturo_Tizón"
