"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://www.w3.org/2000/01/rdf-schema#label","Lepa Ves"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8htw"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://dbpedia.org/ontology/wikiPageID",824316
"http://hu.dbpedia.org/resource/Lepa_Ves","http://dbpedia.org/ontology/wikiPageRevisionID",23408001
"http://hu.dbpedia.org/resource/Lepa_Ves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donjastubica.hr/"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lepa_Ves","http://xmlns.com/foaf/0.1/name","Lepa Ves"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/név","Lepa Ves"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/irányítószám",49240
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/polgármester","Juraj Srebačić"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",163
"http://hu.dbpedia.org/resource/Lepa_Ves","http://hu.dbpedia.org/property/község","Donja Stubica"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://dbpedia.org/ontology/abstract","Lepa Ves falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Donja Stubicához tartozik."
"http://hu.dbpedia.org/resource/Lepa_Ves","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lepa_Ves","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lepa_Ves","http://dbpedia.org/ontology/postalCode","49240"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lepa_Ves","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepa_Ves?oldid=23408001&ns=0"
"http://hu.dbpedia.org/resource/Lepa_Ves","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Lepa_Ves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepa_Ves"
"http://hu.wikipedia.org/wiki/Lepa_Ves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepa_Ves"
