"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Szlovén villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageID",262420
"http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13439634
"http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovén villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovén_villamos_motorvonatok?oldid=13439634&ns=14"
"http://hu.dbpedia.org/resource/Siemens_Desiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/SŽ_310_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/SŽ_312_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/SŽ_311_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_villamos_motorvonatok"
